product_id,quantity,priority,price,date_start,date_end,query,keyword
4922,1,0,84.3800,0000-00-00,0000-00-00,product_id=4922,11-royl-crown-acy-w-base.html
4923,1,0,70.6300,0000-00-00,0000-00-00,product_id=4923,9-royal-crown-acrylic-w-base.html
4924,1,0,41.7500,0000-00-00,0000-00-00,product_id=4924,4x6-ice-top-ref-gold-acrylic.html
4925,1,0,48.8800,0000-00-00,0000-00-00,product_id=4925,4-5x8-ice-top-ref-gold-acrylic.html
4926,1,0,59.3800,0000-00-00,0000-00-00,product_id=4926,5x10-ice-top-ref-gold-acrylic.html
4942,1,0,136.2500,0000-00-00,0000-00-00,product_id=4942,2-5x9x8-5-clear-rising-star.html
4943,1,0,141.2500,0000-00-00,0000-00-00,product_id=4943,2-5x9-x9-5-clear-rising-str.html
4944,1,0,141.2500,0000-00-00,0000-00-00,product_id=4944,2-5x9x8-5swoopng-rsng-str.html
4945,1,0,148.7500,0000-00-00,0000-00-00,product_id=4945,2-5x9x9-5swoopng-rsng-str.html
4946,1,0,63.1300,0000-00-00,0000-00-00,product_id=4946,6-25x7-25sail-rflct-gold-ac.html
4947,1,0,76.8800,0000-00-00,0000-00-00,product_id=4947,7-5x8-75sail-rflct-gold-ac.html
4949,1,0,43.1300,0000-00-00,0000-00-00,product_id=4949,4x8-blue-wave-acrylic-stand.html
4950,1,0,39.3800,0000-00-00,0000-00-00,product_id=4950,4x7-gold-wave-acrylic-stand.html
4952,1,0,49.3800,0000-00-00,0000-00-00,product_id=4952,6x6-25-blue-shell-acrylic.html
4955,1,0,55.0000,0000-00-00,0000-00-00,product_id=4955,6-5x7-gold-shell-acrylic.html
4956,1,0,40.6300,0000-00-00,0000-00-00,product_id=4956,5-3-8x5-gold-round-acrylic.html
4958,1,0,40.6300,0000-00-00,0000-00-00,product_id=4958,5-3-8x5-blue-round-acrylic.html
4959,1,0,50.0000,0000-00-00,0000-00-00,product_id=4959,6-5x6-blue-round-acrylic.html
4972,1,0,53.1300,0000-00-00,0000-00-00,product_id=4972,6-75-blue-mrb-sq-shoot.html
4974,1,0,53.1300,0000-00-00,0000-00-00,product_id=4974,6-75-red-mrb-sq-shoot.html
4976,1,0,58.1300,0000-00-00,0000-00-00,product_id=4976,7-75-green-mrb-sq-shoot.html
4978,1,0,27.5000,0000-00-00,0000-00-00,product_id=4978,7-spire-black-clear-acrylic.html
4979,1,0,31.2500,0000-00-00,0000-00-00,product_id=4979,8-spire-black-clear-acrylic.html
4980,1,0,27.5000,0000-00-00,0000-00-00,product_id=4980,7-spire-black-gold-acrylic.html
4981,1,0,31.2500,0000-00-00,0000-00-00,product_id=4981,8-spire-black-gold-acrylic.html
4982,1,0,27.5000,0000-00-00,0000-00-00,product_id=4982,7-spire-gold-acrylic.html
4983,1,0,31.2500,0000-00-00,0000-00-00,product_id=4983,8-spire-gold-acrylic.html
4984,1,0,27.5000,0000-00-00,0000-00-00,product_id=4984,7-steeple-black-clear-acrylic.html
4985,1,0,31.2500,0000-00-00,0000-00-00,product_id=4985,8-steeple-black-clear-acrylic.html
4986,1,0,27.5000,0000-00-00,0000-00-00,product_id=4986,7-steeple-black-gold-acrylic.html
4987,1,0,31.2500,0000-00-00,0000-00-00,product_id=4987,8-steeple-black-gold-acrylic.html
4988,1,0,27.5000,0000-00-00,0000-00-00,product_id=4988,7-steeple-gold-acrylic.html
4989,1,0,31.2500,0000-00-00,0000-00-00,product_id=4989,8-steeple-gold-acrylic.html
4990,1,0,27.5000,0000-00-00,0000-00-00,product_id=4990,7-deco-black-clear-acrylic.html
4991,1,0,31.2500,0000-00-00,0000-00-00,product_id=4991,8-deco-black-clear-acrylic.html
4992,1,0,27.5000,0000-00-00,0000-00-00,product_id=4992,7-deco-black-gold-acrylic.html
4993,1,0,31.2500,0000-00-00,0000-00-00,product_id=4993,8-deco-black-gold-acrylic.html
4994,1,0,27.5000,0000-00-00,0000-00-00,product_id=4994,7-deco-gold-acrylic.html
4995,1,0,31.2500,0000-00-00,0000-00-00,product_id=4995,8-deco-gold-acrylic.html
4996,1,0,44.7500,0000-00-00,0000-00-00,product_id=4996,7x9-blue-marble-sht-str-plaque.html
4997,1,0,51.8800,0000-00-00,0000-00-00,product_id=4997,8x10-blue-marble-sht-str-plaque.html
4998,1,0,56.5000,0000-00-00,0000-00-00,product_id=4998,9x11-blue-marble-sht-str-plaque.html
4999,1,0,44.7500,0000-00-00,0000-00-00,product_id=4999,7x9-green-marble-sht-str-plaque.html
5000,1,0,51.8800,0000-00-00,0000-00-00,product_id=5000,8x10-green-marble-sht-str-plaque.html
5001,1,0,56.5000,0000-00-00,0000-00-00,product_id=5001,9x11-green-marble-sht-str-plaque.html
5002,1,0,44.7500,0000-00-00,0000-00-00,product_id=5002,7x9-red-marble-sht-star-plaque.html
5003,1,0,51.8800,0000-00-00,0000-00-00,product_id=5003,8x10-red-marble-sht-str-plaque.html
5004,1,0,56.5000,0000-00-00,0000-00-00,product_id=5004,9x11-red-marble-sht-str-plaque.html
5013,1,0,34.8800,0000-00-00,0000-00-00,product_id=5013,3-5x5-blue-1-thck-acrylic-cresc.html
5014,1,0,43.7500,0000-00-00,0000-00-00,product_id=5014,4-5x7-blue-1-thck-acrylic-cresc.html
5021,1,0,57.6300,0000-00-00,0000-00-00,product_id=5021,6x8-black-silver-star-stand-up.html
5022,1,0,58.5000,0000-00-00,0000-00-00,product_id=5022,7-5-star-glxy-acrylic-w-stand.html
5023,1,0,93.3500,0000-00-00,0000-00-00,product_id=5023,12-star-glxy-acrylic-w-stand.html
5024,1,0,75.5500,0000-00-00,0000-00-00,product_id=5024,10-star-glxy-acrylic-w-stand.html
5025,1,0,58.5000,0000-00-00,0000-00-00,product_id=5025,7-5-green-glxy-acrylic-w-stand.html
5026,1,0,75.5500,0000-00-00,0000-00-00,product_id=5026,10-green-glxy-acrylic-w-stand.html
5027,1,0,93.3500,0000-00-00,0000-00-00,product_id=5027,12-green-glxy-acrylic-w-stand.html
5028,1,0,58.5000,0000-00-00,0000-00-00,product_id=5028,7-5-blue-glxy-acrylic-w-stand.html
5029,1,0,75.5500,0000-00-00,0000-00-00,product_id=5029,10-blue-glxy-acrylic-w-stand.html
5030,1,0,93.3500,0000-00-00,0000-00-00,product_id=5030,12-blue-glxy-acrylic-w-stand.html
5031,1,0,58.5000,0000-00-00,0000-00-00,product_id=5031,7-5-red-glxy-acrylic-w-stand.html
5032,1,0,93.3500,0000-00-00,0000-00-00,product_id=5032,12-red-glxy-acrylic-w-stand.html
5033,1,0,70.6300,0000-00-00,0000-00-00,product_id=5033,10-blue-glxy-acrylic-w-bamboo.html
5034,1,0,86.9800,0000-00-00,0000-00-00,product_id=5034,12-blue-glxy-acrylic-w-bamboo.html
5035,1,0,109.2500,0000-00-00,0000-00-00,product_id=5035,14-25-blue-glxy-acrylic-w-bamboo.html
5036,1,0,70.6300,0000-00-00,0000-00-00,product_id=5036,10-green-glxy-acrylic-w-bamboo.html
5037,1,0,86.9800,0000-00-00,0000-00-00,product_id=5037,12-green-glxy-acrylic-w-bamboo.html
5038,1,0,109.2500,0000-00-00,0000-00-00,product_id=5038,14-25green-glxy-acrylic-w-bamboo.html
5039,1,0,70.6300,0000-00-00,0000-00-00,product_id=5039,10-red-glxy-acrylic-w-bamboo.html
5040,1,0,86.9800,0000-00-00,0000-00-00,product_id=5040,12-red-glxy-acrylic-w-bamboo.html
5041,1,0,109.2500,0000-00-00,0000-00-00,product_id=5041,14-25-red-glxy-acrylic-w-bamboo.html
5042,1,0,61.6500,0000-00-00,0000-00-00,product_id=5042,5x8-gold-black-sunray-award.html
5043,1,0,61.6500,0000-00-00,0000-00-00,product_id=5043,5x8-gold-blue-sunray-award.html
5044,1,0,61.6500,0000-00-00,0000-00-00,product_id=5044,5x8-gold-green-sunray-award.html
5045,1,0,61.6500,0000-00-00,0000-00-00,product_id=5045,5x8-gold-red-sunray-award.html
5046,1,0,61.6500,0000-00-00,0000-00-00,product_id=5046,5x8-silver-black-sunray-award.html
5047,1,0,61.6500,0000-00-00,0000-00-00,product_id=5047,5x8-silver-purple-sunray-awrd.html
5048,1,0,89.4800,0000-00-00,0000-00-00,product_id=5048,7x10-gold-black-sunray-award.html
5049,1,0,89.4800,0000-00-00,0000-00-00,product_id=5049,7x10-gold-blue-sunray-award.html
5050,1,0,89.4800,0000-00-00,0000-00-00,product_id=5050,7x10-gold-green-sunray-award.html
5051,1,0,89.4800,0000-00-00,0000-00-00,product_id=5051,7x10-gold-red-sunray-award.html
5052,1,0,89.4800,0000-00-00,0000-00-00,product_id=5052,7x10-silver-black-sunray-award.html
5053,1,0,89.4800,0000-00-00,0000-00-00,product_id=5053,7x10-silver-purple-sunray-awrd.html
6848,1,0,9.1500,0000-00-00,0000-00-00,product_id=6848,4x6-bevel-glass-crescent.html
6849,1,0,9.6000,0000-00-00,0000-00-00,product_id=6849,1-5x1-5-crystal-cube.html
6850,1,0,12.1500,0000-00-00,0000-00-00,product_id=6850,5x7-bevel-glass-crescent.html
6851,1,0,13.3500,0000-00-00,0000-00-00,product_id=6851,2-5-crystal-heart-ornament.html
6852,1,0,13.3500,0000-00-00,0000-00-00,product_id=6852,2-75-crystal-bell-ornament.html
6853,1,0,13.3500,0000-00-00,0000-00-00,product_id=6853,3-crystal-tree-ornament.html
6854,1,0,13.3500,0000-00-00,0000-00-00,product_id=6854,3-crystal-teardrop-ornament.html
6855,1,0,14.2500,0000-00-00,0000-00-00,product_id=6855,6x8-bevel-glass-crescent.html
6856,1,0,14.2500,0000-00-00,0000-00-00,product_id=6856,3-crystal-star-ornament.html
6857,1,0,15.0000,0000-00-00,0000-00-00,product_id=6857,3-crystal-facet-oval-ornament.html
6859,1,0,15.0000,0000-00-00,0000-00-00,product_id=6859,3-5-crystal-octagon-ornament.html
6861,1,0,15.0000,0000-00-00,0000-00-00,product_id=6861,3-crystal-hexagon-ornament.html
6863,1,0,15.6000,0000-00-00,0000-00-00,product_id=6863,2-x-2-crystal-cube.html
6864,1,0,17.8500,0000-00-00,0000-00-00,product_id=6864,4-crystal-glf-ball-wine-stppr.html
6865,1,0,18.3000,0000-00-00,0000-00-00,product_id=6865,6x8-clear-mirror-glass-plq.html
6866,1,0,19.5000,0000-00-00,0000-00-00,product_id=6866,3-crystal-round-paperweight.html
6867,1,0,19.6500,0000-00-00,0000-00-00,product_id=6867,7x10-bevel-glass-crescent.html
6868,1,0,20.5500,0000-00-00,0000-00-00,product_id=6868,7x9-clear-mirror-glass-plq.html
6869,1,0,21.4500,0000-00-00,0000-00-00,product_id=6869,3-8-4x6-jade-glass-crescent.html
6872,1,0,22.8000,0000-00-00,0000-00-00,product_id=6872,8x10-clear-mirror-glass-plq.html
6873,1,0,22.9500,0000-00-00,0000-00-00,product_id=6873,3x4x-75-jade-glass-paper-wt.html
6874,1,0,23.1000,0000-00-00,0000-00-00,product_id=6874,3-crystal-round.html
6878,1,0,23.2500,0000-00-00,0000-00-00,product_id=6878,6-5-shield-black-reflectn-glass.html
6879,1,0,23.8500,0000-00-00,0000-00-00,product_id=6879,2-1-2-x-2-1-2-crystal-cube.html
6880,1,0,24.7500,0000-00-00,0000-00-00,product_id=6880,8-5-contemporary-glass-4-point.html
6881,1,0,24.7500,0000-00-00,0000-00-00,product_id=6881,8-5-contemporary-glass-full-brdr.html
6882,1,0,25.5000,0000-00-00,0000-00-00,product_id=6882,9-25-royal-glass-vase.html
6884,1,0,25.5000,0000-00-00,0000-00-00,product_id=6884,9-5-royal-glass-vase.html
6886,1,0,25.8000,0000-00-00,0000-00-00,product_id=6886,6x8-black-mirror-glass-plq.html
6887,1,0,26.2500,0000-00-00,0000-00-00,product_id=6887,4-x-3-crystal-rectangle-paperweight.html
6888,1,0,26.2500,0000-00-00,0000-00-00,product_id=6888,7-25-rectangular-black-reflectn-glass.html
6889,1,0,26.2500,0000-00-00,0000-00-00,product_id=6889,7-25-shield-black-reflectn-glass.html
6891,1,0,26.4000,0000-00-00,0000-00-00,product_id=6891,9x12-clear-mirror-glass-plq.html
6892,1,0,26.8500,0000-00-00,0000-00-00,product_id=6892,7x9-black-mirror-glass-plq.html
6893,1,0,26.8500,0000-00-00,0000-00-00,product_id=6893,3-8-5x7-jade-glass-crescent.html
6894,1,0,27.4500,0000-00-00,0000-00-00,product_id=6894,8x11-glass-crescent-picture-frame.html
6895,1,0,27.4500,0000-00-00,0000-00-00,product_id=6895,6-5x12-75-glass-crescent-picture-frame.html
6896,1,0,27.7500,0000-00-00,0000-00-00,product_id=6896,4x6-glass-rectangular.html
6897,1,0,27.7500,0000-00-00,0000-00-00,product_id=6897,4-x-2-3-4-clear-rectangle-crystal-paperweight.html
6898,1,0,27.7500,0000-00-00,0000-00-00,product_id=6898,3-clear-round-crystal-paperweight.html
6899,1,0,28.5000,0000-00-00,0000-00-00,product_id=6899,2-1-2-x-1-3-4-clear-round-crystal-facet-paperweight.html
6900,1,0,28.5000,0000-00-00,0000-00-00,product_id=6900,7-25-wave-designer-glass.html
6901,1,0,28.5000,0000-00-00,0000-00-00,product_id=6901,7-5-rectangulart-designer-glass.html
6902,1,0,28.8000,0000-00-00,0000-00-00,product_id=6902,5x7-glass-rectangular.html
6903,1,0,29.7000,0000-00-00,0000-00-00,product_id=6903,8x10-black-mirror-glass-plq.html
6905,1,0,30.7500,0000-00-00,0000-00-00,product_id=6905,4-x-2-3-4-clear-oval-crystal-paperweight.html
6906,1,0,30.7500,0000-00-00,0000-00-00,product_id=6906,6-75-diamond-jade-glass-awrd.html
6907,1,0,30.7500,0000-00-00,0000-00-00,product_id=6907,5-5-cut-diamond-jade-glass.html
6910,1,0,31.3500,0000-00-00,0000-00-00,product_id=6910,6x8-glass-rectangular.html
6914,1,0,31.5000,0000-00-00,0000-00-00,product_id=6914,8-rectangulart-designer-glass.html
6915,1,0,31.5000,0000-00-00,0000-00-00,product_id=6915,7-oval-jade-glass-award.html
6916,1,0,31.5000,0000-00-00,0000-00-00,product_id=6916,7-rectangularjade-glass-awd.html
6917,1,0,31.8000,0000-00-00,0000-00-00,product_id=6917,9x12-black-mirror-glass-plq.html
6918,1,0,31.9500,0000-00-00,0000-00-00,product_id=6918,4x6-glass-slant-rectangular.html
6920,1,0,33.0000,0000-00-00,0000-00-00,product_id=6920,9-25-diamond-designer-glass.html
6922,1,0,33.0000,0000-00-00,0000-00-00,product_id=6922,7-5-diamond-jade-glass-award.html
6923,1,0,33.0000,0000-00-00,0000-00-00,product_id=6923,7-5-triangle-jade-glass-awd.html
6924,1,0,33.6000,0000-00-00,0000-00-00,product_id=6924,3-8-6x8-jade-glass-crescent.html
6925,1,0,33.7500,0000-00-00,0000-00-00,product_id=6925,6-5-octgon-jade-glasss-awrd.html
6926,1,0,33.7500,0000-00-00,0000-00-00,product_id=6926,7-75-oval-jade-glass-awrd.html
6927,1,0,33.9000,0000-00-00,0000-00-00,product_id=6927,5x7-glass-slant-rectangular.html
6928,1,0,34.5000,0000-00-00,0000-00-00,product_id=6928,5-round-facet-glass-w-base.html
6929,1,0,34.5000,0000-00-00,0000-00-00,product_id=6929,6-25-cut-diamond-jade-glass.html
6930,1,0,34.5000,0000-00-00,0000-00-00,product_id=6930,7-75-rectangulartngl-jade-glass-awd.html
6931,1,0,35.4000,0000-00-00,0000-00-00,product_id=6931,4x6-glass-clip-rectangular.html
6932,1,0,36.0000,0000-00-00,0000-00-00,product_id=6932,4-crystal-3d-clear-apple.html
6933,1,0,36.0000,0000-00-00,0000-00-00,product_id=6933,10-5-diamond-designer-glass.html
6934,1,0,36.0000,0000-00-00,0000-00-00,product_id=6934,8-25-oval-designer-glass.html
6935,1,0,36.0000,0000-00-00,0000-00-00,product_id=6935,8-5-diamond-jade-glass-award.html
6936,1,0,36.0000,0000-00-00,0000-00-00,product_id=6936,8-5-triangle-jade-glass-awd.html
6937,1,0,36.1500,0000-00-00,0000-00-00,product_id=6937,6x8-glass-slant-rectangular.html
6938,1,0,36.7500,0000-00-00,0000-00-00,product_id=6938,3-1-8-crystal-globe-w-black-base.html
6939,1,0,36.7500,0000-00-00,0000-00-00,product_id=6939,3-5-crystal-globe-w-base.html
6940,1,0,36.7500,0000-00-00,0000-00-00,product_id=6940,3-75-x-3-5-crystal-apple.html
6941,1,0,36.7500,0000-00-00,0000-00-00,product_id=6941,8-5-flame-facet-glass-w-base.html
6945,1,0,37.5000,0000-00-00,0000-00-00,product_id=6945,7-5-octgon-jade-glasss-awrd.html
6946,1,0,37.5000,0000-00-00,0000-00-00,product_id=6946,8-5-rectangulartangl-jade-glass-awd.html
6949,1,0,38.2500,0000-00-00,0000-00-00,product_id=6949,8-75-oval-jade-glass-awrd.html
6950,1,0,39.0000,0000-00-00,0000-00-00,product_id=6950,7-cut-diamond-jade-glass.html
6954,1,0,39.7500,0000-00-00,0000-00-00,product_id=6954,6-crystal-octagon-tower.html
6955,1,0,39.7500,0000-00-00,0000-00-00,product_id=6955,5-crystal-rectangular-w-globe-etch.html
6956,1,0,39.7500,0000-00-00,0000-00-00,product_id=6956,3-1-2-x-2-clear-round-crystal-facet-paperweight.html
6957,1,0,39.7500,0000-00-00,0000-00-00,product_id=6957,4-5x5-5-black-silver-glass-star.html
6958,1,0,39.9000,0000-00-00,0000-00-00,product_id=6958,5x7-glass-clip-rectangular.html
6959,1,0,40.5000,0000-00-00,0000-00-00,product_id=6959,3x3-crystal-cube.html
6962,1,0,40.5000,0000-00-00,0000-00-00,product_id=6962,11-75-royal-glass-vase.html
6963,1,0,40.5000,0000-00-00,0000-00-00,product_id=6963,11-75-royal-glass-vase-1325595528.html
6964,1,0,40.5000,0000-00-00,0000-00-00,product_id=6964,11-75-royal-glass-vase-1438175173.html
6968,1,0,41.7000,0000-00-00,0000-00-00,product_id=6968,3-8-7x10-jade-glass-crscnt.html
6972,1,0,42.0000,0000-00-00,0000-00-00,product_id=6972,7-5-rectangular-vintage-glass-w-base.html
6973,1,0,42.4500,0000-00-00,0000-00-00,product_id=6973,3-8-4x6-clear-glass-crscent.html
6980,1,0,42.7500,0000-00-00,0000-00-00,product_id=6980,5x6-25-black-silver-glass-star.html
6981,1,0,43.5000,0000-00-00,0000-00-00,product_id=6981,3x5-crystal-facet-block.html
6986,1,0,44.2500,0000-00-00,0000-00-00,product_id=6986,4-5-crystal-round-clock.html
6987,1,0,44.4000,0000-00-00,0000-00-00,product_id=6987,6x8-glass-clip-rectangular.html
6995,1,0,45.7500,0000-00-00,0000-00-00,product_id=6995,5-5x6-75-black-silver-glass-star.html
6996,1,0,46.5000,0000-00-00,0000-00-00,product_id=6996,7-75x5-blue-oval-crystal-arch.html
6997,1,0,46.5000,0000-00-00,0000-00-00,product_id=6997,7-75x5-blue-oval-crystal-rectangular.html
7000,1,0,47.2500,0000-00-00,0000-00-00,product_id=7000,5-5-crystal-arch-clock.html
7001,1,0,47.4000,0000-00-00,0000-00-00,product_id=7001,3-8-5x7-clear-glass-crscent.html
7002,1,0,48.0000,0000-00-00,0000-00-00,product_id=7002,6-crystal-rectangular-w-globe-etch.html
7003,1,0,48.7500,0000-00-00,0000-00-00,product_id=7003,7-5-crystal-octagon-tower.html
7004,1,0,48.7500,0000-00-00,0000-00-00,product_id=7004,5-5-crystal-cylinder.html
7005,1,0,48.7500,0000-00-00,0000-00-00,product_id=7005,4-5-crystal-cube-w-black-base.html
7007,1,0,49.5000,0000-00-00,0000-00-00,product_id=7007,4-5-crystal-globe-on-base.html
7008,1,0,49.5000,0000-00-00,0000-00-00,product_id=7008,4-crystal-round.html
7018,1,0,52.5000,0000-00-00,0000-00-00,product_id=7018,6-5-blue-tear-drop-art-glass.html
7019,1,0,52.5000,0000-00-00,0000-00-00,product_id=7019,6-blue-oval-swirl-art-glass.html
7020,1,0,52.5000,0000-00-00,0000-00-00,product_id=7020,8-5x5-25-blue-oval-crystal-arch.html
7021,1,0,52.5000,0000-00-00,0000-00-00,product_id=7021,8-5x5-25-blue-oval-crystal-rectangular.html
7022,1,0,52.5000,0000-00-00,0000-00-00,product_id=7022,5-crystal-octagon-tower.html
7023,1,0,52.5000,0000-00-00,0000-00-00,product_id=7023,3-8-6x8-clear-glass-crscent.html
7027,1,0,53.2500,0000-00-00,0000-00-00,product_id=7027,5-crystal-round-w-facet.html
7028,1,0,54.0000,0000-00-00,0000-00-00,product_id=7028,4x2-5-crystal-bus-card-hldr.html
7029,1,0,54.0000,0000-00-00,0000-00-00,product_id=7029,3-5x6-crystal-facet-block.html
7031,1,0,54.7500,0000-00-00,0000-00-00,product_id=7031,2-1-2-clear-crystal-diamond-4-diameter.html
7032,1,0,54.7500,0000-00-00,0000-00-00,product_id=7032,7-crystal-diamond.html
7033,1,0,54.7500,0000-00-00,0000-00-00,product_id=7033,7-crystal-rectangular-w-globe-etch.html
7035,1,0,55.5000,0000-00-00,0000-00-00,product_id=7035,8-25-shield-facet-glass-w-base.html
7038,1,0,57.0000,0000-00-00,0000-00-00,product_id=7038,7-75-twstd-bdy-art-glass.html
7042,1,0,57.0000,0000-00-00,0000-00-00,product_id=7042,13-75-royal-glass-vase.html
7043,1,0,57.0000,0000-00-00,0000-00-00,product_id=7043,13-75-royal-glass-vase-1470995267.html
7044,1,0,57.7500,0000-00-00,0000-00-00,product_id=7044,10-ryl-diamond-jde-glass-w-base.html
7045,1,0,58.5000,0000-00-00,0000-00-00,product_id=7045,6-crystal-octagon.html
7049,1,0,59.2500,0000-00-00,0000-00-00,product_id=7049,5-crystal-round-w-facet-1130948409.html
7050,1,0,60.0000,0000-00-00,0000-00-00,product_id=7050,6-5-crystal-cylinder.html
7051,1,0,60.0000,0000-00-00,0000-00-00,product_id=7051,9-5-round-vintage-glass-w-base.html
7053,1,0,60.0000,0000-00-00,0000-00-00,product_id=7053,10-25-oval-vintge-glass-w-base.html
7056,1,0,61.5000,0000-00-00,0000-00-00,product_id=7056,7-dome-glass-w-piano-base.html
7057,1,0,61.5000,0000-00-00,0000-00-00,product_id=7057,7-clip-crnr-glass-w-pano-bs.html
7059,1,0,63.0000,0000-00-00,0000-00-00,product_id=7059,4x5-crystal-round.html
7060,1,0,63.0000,0000-00-00,0000-00-00,product_id=7060,5-crystal-round.html
7062,1,0,63.7500,0000-00-00,0000-00-00,product_id=7062,10-ryl-diamond-clear-glass-w-base.html
7064,1,0,64.5000,0000-00-00,0000-00-00,product_id=7064,6x8-crystal-clear-facet-triangl.html
7065,1,0,64.5000,0000-00-00,0000-00-00,product_id=7065,6-crystal-clear-diamond-top-pillar.html
7070,1,0,64.5000,0000-00-00,0000-00-00,product_id=7070,7-75-prestige-rectangular-glass.html
7072,1,0,66.0000,0000-00-00,0000-00-00,product_id=7072,6-25-crystal-rectangular.html
7073,1,0,66.0000,0000-00-00,0000-00-00,product_id=7073,6-crystal-globe-on-base.html
7074,1,0,66.0000,0000-00-00,0000-00-00,product_id=7074,6-25-crystal-octagon-tower.html
7075,1,0,66.0000,0000-00-00,0000-00-00,product_id=7075,8-clip-crnr-glass-w-pano-bs.html
7076,1,0,66.0000,0000-00-00,0000-00-00,product_id=7076,7-25-round-metro-glass.html
7077,1,0,66.0000,0000-00-00,0000-00-00,product_id=7077,7-75-flame-metro-glass.html
7078,1,0,66.0000,0000-00-00,0000-00-00,product_id=7078,6-75-fan-metro-glass.html
7079,1,0,66.0000,0000-00-00,0000-00-00,product_id=7079,8-5-prestige-diamond-glass.html
7081,1,0,66.7500,0000-00-00,0000-00-00,product_id=7081,8-crystal-rectangular-w-globe-etch.html
7082,1,0,67.5000,0000-00-00,0000-00-00,product_id=7082,5-25-crystal-round.html
7083,1,0,67.5000,0000-00-00,0000-00-00,product_id=7083,6-25x5-5-crystal-apple-w-base.html
7084,1,0,67.5000,0000-00-00,0000-00-00,product_id=7084,7-5-crystal-cylinder.html
7085,1,0,67.5000,0000-00-00,0000-00-00,product_id=7085,8-dome-glass-w-piano-base.html
7086,1,0,68.2500,0000-00-00,0000-00-00,product_id=7086,8-5-crystal-glf-awrd-w-mtl-fig.html
7087,1,0,68.2500,0000-00-00,0000-00-00,product_id=7087,4-25x7-crystal-facet-black.html
7088,1,0,69.0000,0000-00-00,0000-00-00,product_id=7088,7-5-crystal-facet-rectangular-award.html
7090,1,0,69.0000,0000-00-00,0000-00-00,product_id=7090,6-5-crystal-triangle-w-black.html
7091,1,0,69.0000,0000-00-00,0000-00-00,product_id=7091,9-clip-crn-glass-w-piano-bs.html
7092,1,0,69.0000,0000-00-00,0000-00-00,product_id=7092,8-75-prestige-rectangular-glass.html
7093,1,0,69.7500,0000-00-00,0000-00-00,product_id=7093,6-crystal-round-w-facet.html
7094,1,0,69.7500,0000-00-00,0000-00-00,product_id=7094,6-globe-on-pedestal-black.html
7096,1,0,70.5000,0000-00-00,0000-00-00,product_id=7096,6-25-crystal-round-w-silver-star.html
7097,1,0,70.5000,0000-00-00,0000-00-00,product_id=7097,6-crystal-triangl-frnt-pillar.html
7098,1,0,70.5000,0000-00-00,0000-00-00,product_id=7098,9-dome-glass-w-piano-base.html
7099,1,0,70.5000,0000-00-00,0000-00-00,product_id=7099,12-75ryl-diamond-jde-glass-w-b.html
7101,1,0,70.8000,0000-00-00,0000-00-00,product_id=7101,3-8-7x10-clear-glass-crscent.html
7102,1,0,71.2500,0000-00-00,0000-00-00,product_id=7102,6-crystal-cube-w-black-base.html
7103,1,0,72.0000,0000-00-00,0000-00-00,product_id=7103,8-25-crystal-self-standng-rectangular.html
7104,1,0,72.0000,0000-00-00,0000-00-00,product_id=7104,7-25-crystal-rectangular.html
7105,1,0,72.0000,0000-00-00,0000-00-00,product_id=7105,6x7-75-crystal-facet-wedge.html
7106,1,0,72.0000,0000-00-00,0000-00-00,product_id=7106,9-5-crystal-golf-trophy-w-3d.html
7113,1,0,73.5000,0000-00-00,0000-00-00,product_id=7113,3-1-2-x-3-1-2-crystal-cube.html
7114,1,0,74.2500,0000-00-00,0000-00-00,product_id=7114,6-crystal-decor-edge-award.html
7115,1,0,75.0000,0000-00-00,0000-00-00,product_id=7115,8-crystal-cup-w-lid.html
7116,1,0,75.0000,0000-00-00,0000-00-00,product_id=7116,11-5-crystal-golf-spire.html
7117,1,0,75.0000,0000-00-00,0000-00-00,product_id=7117,8-75-crystal-facet-rectangular-award.html
7118,1,0,75.0000,0000-00-00,0000-00-00,product_id=7118,7-75-crystal-triangle-w-black.html
7119,1,0,75.0000,0000-00-00,0000-00-00,product_id=7119,8-crystal-octagon-tower.html
7120,1,0,75.0000,0000-00-00,0000-00-00,product_id=7120,9-75-prestige-rectangular-glass.html
7121,1,0,75.0000,0000-00-00,0000-00-00,product_id=7121,9-5-prestige-diamond-glass.html
7122,1,0,75.7500,0000-00-00,0000-00-00,product_id=7122,6-crystal-oblong-golf-award.html
7123,1,0,75.7500,0000-00-00,0000-00-00,product_id=7123,7-crystal-rectangularw-facet.html
7124,1,0,75.7500,0000-00-00,0000-00-00,product_id=7124,7-crystal-clear-diamond-top-pillar.html
7125,1,0,75.7500,0000-00-00,0000-00-00,product_id=7125,5-75-eagle-head-w-black-base.html
7126,1,0,75.7500,0000-00-00,0000-00-00,product_id=7126,8-crystal-facet-tower.html
7127,1,0,76.5000,0000-00-00,0000-00-00,product_id=7127,5-5-crystal-globe-w-base.html
7128,1,0,76.5000,0000-00-00,0000-00-00,product_id=7128,6-crystal-golf-ball-on-pedstl.html
7129,1,0,76.5000,0000-00-00,0000-00-00,product_id=7129,6-crystal-round-w-facet-1167875749.html
7130,1,0,76.5000,0000-00-00,0000-00-00,product_id=7130,12-75-clear-diamond-clear-glass-w-b.html
7131,1,0,78.0000,0000-00-00,0000-00-00,product_id=7131,9-5-crystal-self-standing-rectangular.html
7132,1,0,78.0000,0000-00-00,0000-00-00,product_id=7132,5-crystal-glf-ball-clk-w-base.html
